"Radio ID",Callsign,Name,City,State,Country,Remarks,"Call Type","Call Alert"
3571000,Silenius,Christian,"Gars am Kamp",,Oesterreich,,"Private Call",None
3707500,13TS59,Thomas,Goettingen,NDS,Deutschland,,"Private Call",None
3707503,13TS59,Thomas,Goettingen,NDS,Deutschland,Hotspot,"Private Call",None
3760302,DPE860,Eddy,Holzminden,NDS,Deutschland,,"Private Call",None
3760303,Solling,Sven,Holzminden,NDS,Deutschland,Hotspot,"Private Call",None
3760304,Solling,Sven,Holzminden,NDS,Deutschland,,"Private Call",None
3767101,DAC662,Juergen,Hoexter,NRW,Deutschland,Hotspot,"Private Call",None
3767102,DAC662,Juergen,Hoexter,NRW,Deutschland,,"Private Call",None
4000009,RF477H1,,Spandau,Berlin,Deutschland,,"Private Call",None
4000077,13RF477H,,Spandau,Berlin,Deutschland,,"Private Call",None
4000088,13RF477H,,Spandau,Berlin,Deutschland,,"Private Call",None
4023700,13RF849,Mario,Duesseldorf,NRW,Deutschland,,"Private Call",None
4023701,13RF849,Mario,Duesseldorf,NRW,Deutschland,Hotspot,"Private Call",None
4023702,13RF849,Mario,Duesseldorf,NRW,Deutschland,Hotspot,"Private Call",None
4066800,NOAH,Wolfgang,Meerbusch,NRW,Deutschland,,"Private Call",None
4066801,NOAH,Wolfgang,Meerbusch,NRW,Deutschland,Hotspot,"Private Call",None
4547000,13FB077,Patrick,Muelheim,NRW,Deutschland,,"Private Call",None
4547002,Bumblebe,Phillip,Muelheim,NRW,Deutschland,,"Private Call",None
4547004,13FB077,Patrick,Muelheim,NRW,Deutschland,,"Private Call",None
4611700,Basis02,Manuel,Oberhausen,NRW,Deutschland,,"Private Call",None
4611703,Basis02,Manuel,Oberhausen,NRW,Deutschland,Hotspot,"Private Call",None
4644600,WH548,Wilfried,Emmerich,NRW,Deutschland,,"Private Call",None
4713700,Worky,Markus,Duisburg,NRW,Deutschland,,"Private Call",None
4713701,Worky,Markus,Duisburg,NRW,Deutschland,Hotspot,"Private Call",None
4713705,Stony,Juergen,Duisburg,NRW,Deutschland,,"Private Call",None
4713706,Stony,Juergen,Duisburg,NRW,Deutschland,Hotspot,"Private Call",None
4713707,Stony,Juergen,Duisburg,NRW,Deutschland,Hotspot,"Private Call",None
4713708,13ED27,Dominik,Duisburg,NRW,Deutschland,,"Private Call",None
4713709,13ED27,Dominik,Duisburg,NRW,Deutschland,Hotspot,"Private Call",None
4713900,13RF1313,Andre,Duisburg,NRW,Deutschland,,"Private Call",None
4713901,13RF1313,Andre,Duisburg,NRW,Deutschland,Hotspot,"Private Call",None
4823101,CB0WAF,,Lippstadt,NRW,Deutschland,Hotspot,"Private Call",None
4834600,13FB861,Edgar,Ostbevern,NRW,Deutschland,,"Private Call",None
4834601,13FB861,Edgar,Ostbevern,NRW,Deutschland,Hotspot,"Private Call",None
5067901,HS3CGN,Jekatarina,Koeln,NRW,Deutschland,Hotspot,"Private Call",None
5603111,1OT016,Joerg,Marcone,,Italien,,"Private Call",None
5955601,MW2GER,Marcel,Lippstadt,NRW,Deutschland,Hotspot,"Private Call",None
5955602,MW2GER,Marcel,Lippstadt,NRW,Deutschland,,"Private Call",None
5955699,CC0NET,Marcel,Lippstadt,NRW,Deutschland,"Peer Server","Private Call",None
6043701,DP2-M,Bernd,"Frankfuth a.M",Hessen,Deutschland,,"Private Call",None
6465811,Cougar,Thomas,Fuerth,Bayern,Deutschland,,"Private Call",None
6688200,13JKL73,Juergen,Huetschenhausen,RLP,Deutschland,,"Private Call",None
6688201,13JKL73,Juergen,Huetschenhausen,RLP,Deutschland,Hotspot,"Private Call",None
6707101,HS1LU,,Ludwigshafen,RLP,Deutschland,Hotspot,"Private Call",None
6754700,Paloma,Joerg,Worms,RLP,Deutschland,,"Private Call",None
6754711,Paloma,Joerg,Worms,RLP,Deutschland,,"Private Call",None
6774600,13WB141,Thorsten,Merzweiler,RLP,Deutschland,,"Private Call",None
6774601,13WB141,Thorsten,Merzweiler,RLP,Deutschland,Hotspot,"Private Call",None
6774602,13WB141,Thorsten,Merzweiler,RLP,Deutschland,Hotspot,"Private Call",None
6774603,13ML109,Martina,Merzweiler,RLP,Deutschland,,"Private Call",None
6787100,13AT,Uwe,Theisbergstegen,RLP,Deutschland,,"Private Call",None
6787101,13AT,Uwe,Theisbergstegen,RLP,Deutschland,Hotspot,"Private Call",None
6787103,13AT,Uwe,Theisbergstegen,RLP,Deutschland,Hotspot,"Private Call",None
6787105,DQA261,Gunter,Pfeffelbach,BW,Deutschland,Hotspot,"Private Call",None
6787106,DQA261,Gunter,Pfeffelbach,BW,Deutschland,Hotspot,"Private Call",None
6787108,DQA261,Gunter,Pfeffelbach,BW,Deutschland,,"Private Call",None
6864200,Baluna,Christian,Buerstadt,Hessen,Deutschland,,"Private Call",None
6864201,Baluna,Christian,Buerstadt,Hessen,Deutschland,Hotspot,"Private Call",None
6864211,Baluna,Christian,Buerstadt,Hessen,Deutschland,,"Private Call",None
6878500,SPIDER,Andreas,"Obernburg a.M",Bayern,Deutschland,,"Private Call",None
7685500,13HN021,Marco,Annweiler,Bayern,Deutschland,,"Private Call",None
8016000,DR3HBF,Ronny,Bremen,Bremen,Deutschland,,"Private Call",None
8016001,DR3HBF,Ronny,Bremen,Bremen,Deutschland,Hotspot,"Private Call",None
8016002,DR3HBF,Ronny,Bremen,Bremen,Deutschland,Hotspot,"Private Call",None
8040001,Nina,Nina,Krefeld,NRW,Deutschland,,"Private Call",None
8050001,DV-FR-01,DVSwitch,,---,---,Hotspot,"Private Call",None
8050002,DV-FR-02,DVSwitch,,---,---,Hotspot,"Private Call",None
8050003,DV-FR-03,DVSwitch,,---,---,Hotspot,"Private Call",None
8050004,DV-FR-04,DVSwitch,,---,---,Hotspot,"Private Call",None
8050005,DV-FR-05,DVSwitch,,---,---,Hotspot,"Private Call",None
8050006,DV-FR-06,DVSwitch,,---,---,Hotspot,"Private Call",None
8050007,DV-FR-07,DVSwitch,,---,---,Hotspot,"Private Call",None
8050008,DV-FR-08,DVSwitch,,---,---,Hotspot,"Private Call",None
8050009,DV-FR-09,DVSwitch,,---,---,Hotspot,"Private Call",None
8050010,DV-FR-10,DVSwitch,,---,---,Hotspot,"Private Call",None
8050011,DV-FR-11,DVSwitch,,---,---,Hotspot,"Private Call",None
8050012,DV-FR-12,DVSwitch,,---,---,Hotspot,"Private Call",None
8050013,DV-FR-13,DVSwitch,,---,---,Hotspot,"Private Call",None
8050014,DV-FR-14,DVSwitch,,---,---,Hotspot,"Private Call",None
8050015,DV-FR-15,DVSwitch,,---,---,Hotspot,"Private Call",None
8050016,DV-FR-16,DVSwitch,,---,---,Hotspot,"Private Call",None
8050017,DV-FR-17,DVSwitch,,---,---,Hotspot,"Private Call",None
8050018,DV-FR-18,DVSwitch,,---,---,Hotspot,"Private Call",None
8050019,DV-FR-19,DVSwitch,,---,---,Hotspot,"Private Call",None
8050020,DV-FR-20,DVSwitch,,---,---,Hotspot,"Private Call",None
8071000,TM1HE,Torsten,Muenzenberg,Hessen,Deutschland,,"Private Call",None
8071001,TM1HE,Torsten,Muenzenberg,Hessen,Deutschland,Hotspot,"Private Call",None
8343500,13CT866,Andreas,"Bad Reichenhall",Bayern,Deutschland,,"Private Call",None
8343501,13CT866,Andreas,"Bad Reichenhall",Bayern,Deutschland,Hotspot,"Private Call",None
8409700,13MZ75,Mario,Herrngiersdorf,Bayern,Deutschland,,"Private Call",None
8409701,13MZ75,Mario,Herrngiersdorf,Bayern,Deutschland,Hotspot,"Private Call",None
8409702,13MZ75,Mario,Herrngiersdorf,Bayern,Deutschland,Hotspot,"Private Call",None
8540200,DF1,Norbert,Kranzberg,Bayern,Deutschland,,"Private Call",None
8540201,DF1,Norbert,Kranzberg,Bayern,Deutschland,Hotspot,"Private Call",None
8630675,13HN895,Maik,,"Sachsen A.",Deutschland,,"Private Call",None
8632401,1313th,Torben,Eckernfoerde,SH,Deutschland,,"Private Call",None
8635528,Tommy05,Tom,"Gau Bischofsheim",RLP,Deutschland,,"Private Call",None
8636125,Freddy,Manfred,"	Neu Anspach",Hessen,Deutschland,,"Private Call",None
9003200,T1CAL,Thomas,Calau,Brandenburg,Deutschland,,"Private Call",None
9003201,T1CAL,Thomas,Calau,Brandenburg,Deutschland,,"Private Call",None
9003202,T1CAL,Thomas,Calau,Brandenburg,Deutschland,,"Private Call",None
9003203,T1CAL,Thomas,Calau,Brandenburg,Deutschland,,"Private Call",None
9003204,T1CAL,Thomas,Calau,Brandenburg,Deutschland,,"Private Call",None
9012103,BF775,Michael,Tempelhof,Berlin,Deutschland,,"Private Call",None
9013509,BF775,Michael,Berlin,Berlin,Deutschland,"Anytone 📡","Private Call",None
9014450,13BLN82,Markus,Berlin,Berlin,Deutschland,,"Private Call",None
9014451,13BLN82,Markus,Berlin,Berlin,Deutschland,Hotspot,"Private Call",None
9019785,SW2301,Alex,Esselbach,Bayern,Deutschland,,"Private Call",None
9022080,HAMRS,Stefan,Hamburg,SH,Deutschland,Hotspot,"Private Call",None
9022081,HAMRS,Stefan,Hamburg,SH,Deutschland,,"Private Call",None
9022730,DAC989,Ulrich,Schwarme,NDS,Deutschland,Hotspot,"Private Call",None
9022731,DAC989,Ulrich,Schwarme,NDS,Deutschland,,"Private Call",None
9031270,13RF882,Markus,Lehrte,NDS,Deutschland,Hotspot,"Private Call",None
9031271,13RF882,Markus,Lehrte,NDS,Deutschland,,"Private Call",None
9033150,DW1PBJ,Jens,Hoevelhof,NRW,Deutschland,Hotspot,"Private Call",None
9033151,DW1PBJ,Jens,Hoevelhof,NRW,Deutschland,,"Private Call",None
9041170,AlphaBravo,Niels,Gifhorn,NDS,Deutschland,Hotspot,"Private Call",None
9041171,"α Bravo",Niels,Gifhorn,NDS,Deutschland,,"Private Call",None
9041510,GV1DMR,Uwe,Grevenbroich,NRW,Deutschland,Hotspot,"Private Call",None
9041511,GV1DMR,Uwe,Grevenbroich,NRW,Deutschland,,"Private Call",None
9044510,45UH67,Uwe,"Essen ",NRW,Deutschland,Hotspot,"Private Call",None
9044511,45UH67,Uwe,"Essen ",NRW,Deutschland,,"Private Call",None
9045890,Phantom,Oliver,Gelsenkirchen,NRW,Deutschland,Hotsspot,"Private Call",None
9045891,Phantom,Oliver,Gelsenkirchen,NRW,Deutschland,,"Private Call",None
9046320,BOR1AB,Andreas,Borken,NRW,Deutschland,Hotspot,"Private Call",None
9046321,BOR2AB,Andreas,Borken,NRW,Deutschland,Hotspot,"Private Call",None
9046322,BOR1AB,Andreas,Borken,NRW,Deutschland,,"Private Call",None
9046323,BOR2AB,Andreas,Borken,NRW,Deutschland,,"Private Call",None
9047800,Dagobert,Dennis,Krefeld,NRW,Deutschland,Hotspot,"Private Call",None
9047801,Dagobert,Dennis,Krefeld,NRW,Deutschland,,"Private Call",None
9048600,SCH1JM,Johannes,Schoeppingen,NRW,Deutschland,HHotspot,"Private Call",None
9048601,SCH1JM,Johannes,Schoeppingen,NRW,Deutschland,,"Private Call",None
9049800,13RF679,Andy,Lingen,NDS,Deutschland,Hotspot,"Private Call",None
9049801,13RF679,Andy,Lingen,NDS,Deutschland,,"Private Call",None
9051450,13OT1871,Christian,Kleinmachnow,Brandenburg,Deutschland,Hotspot,"Private Call",None
9051451,13OT1871,Christian,Kleinmachnow,Brandenburg,Deutschland,,"Private Call",None
9053920,DEMA,Maurice,Kall,NRW,Deutschland,Hotspot,"Private Call",None
9053921,DEMA,Maurice,Kall,NRW,Deutschland,,"Private Call",None
9063600,13LA,Lucas,Waechtersbach,Hessen,Deutschland,,"Private Call",None
9063601,13LA,Lucas,Waechtersbach,Hessen,Deutschland,Hotspot,"Private Call",None
9063602,13LA,Lucas,Waechtersbach,Hessen,Deutschland,Hotspot,"Private Call",None
9064650,13GD17,Thomas,Fuerth,Bayern,Deutschland,,"Private Call",None
9064651,13GD17,Thomas,Fuerth,Bayern,Deutschland,Hotspot,"Private Call",None
9064652,13GD17,Thomas,Fuerth,Bayern,Deutschland,Hotspot,"Private Call",None
9081100,DaDaniel,Daniel,"St. Bartholomae",Bayern,Deutschland,Hotspot,"Private Call",None
9081101,DaDaniel,Daniel,"St. Bartholomae",Bayern,Deutschland,,"Private Call",None
9084350,13CT884,Steffen,Simbach,Bayern,Deutschland,Hotspot,"Private Call",None
9084351,13CT884,Steffen,Simbach,Bayern,Deutschland,,"Private Call",None
9089510,HS1AO,Holger,Gerstetten,BW,Deutschland,Hotspot,"Private Call",None
9089511,13HA108,Holger,Gerstetten,BW,Deutschland,,"Private Call",None
9089512,13HA108,Holger,Gerstetten,BW,Deutschland,,"Private Call",None
9089513,13HA108,Holger,Gerstetten,BW,Deutschland,Hotspot,"Private Call",None
9089514,13HA108,Holger,Gerstetten,BW,Deutschland,,"Private Call",None
9089515,Pegasus,Marco,Wahlen,Hessen,Deutschland,,"Private Call",None
9095020,13PW,Roland,Hof,Bayern,Deutschland,Hotspot,"Private Call",None
9095021,13PW,Roland,Hof,Bayern,Deutschland,Hotspot,"Private Call",None
9095022,13PW,Roland,Hof,Bayern,Deutschland,,"Private Call",None
9097340,DMS290,Juergen,Roedelsee,Bayern,Deutschland,,"Private Call",None
9097341,DMS290,Juergen,Roedelsee,Bayern,Deutschland,,"Private Call",None
9132371,LOTTE,"Eva  ",Fehmarn,SH,Deutschland,,"Private Call",None
9151440,DB1MK,Michael,Potsdam,Brandenburg,Deutschland,Hotspot,"Private Call",None
9151441,DB1MK,Michael,Potsdam,Brandenburg,Deutschland,,"Private Call",None
9255550,GWDE,,,---,---,Gateway,"Private Call",None
9264800,13HN65,Helmut,Vohenstrauss,Bayern,Deutschland,,"Private Call",None
9264801,13HN65,Helmut,Vohenstrauss,Bayern,Deutschland,Hotspot,"Private Call",None
9271800,13GB14,Michael,Schirmitz,Bayern,Deutschland,,"Private Call",None
9271801,13GB14,Michael,Schirmitz,Bayern,Deutschland,Hotspot,"Private Call",None
9433000,13AF19,Alexander,Salching,Bayern,Deutschland,,"Private Call",None
9433001,13AF19,Alexander,Salching,Bayern,Deutschland,Hotspot,"Private Call",None
9450500,13RD07,Robert,Bernried,Bayern,Deutschland,,"Private Call",None
9450501,13RD07,Robert,Bernried,Bayern,Deutschland,Hotspot,"Private Call",None
9450800,13GB26,Gerd,Schoellnach,Bayern,Deutschland,,"Private Call",None
9450801,13GB26,Gerd,Schoellnach,Bayern,Deutschland,Hotspot,"Private Call",None
9484570,Herb10,Herbert,Arbing,OOE,Oesterreich,Hotspot,"Private Call",None
9484571,Herb10,Herbert,Arbing,OOE,Oesterreich,,"Private Call",None
9484610,JS78MAR,Sven,"Monheim am Rhein",NRW,Deutschland,,"Private Call",None
9484611,JS78MAR,Sven,"Monheim am Rhein",NRW,Deutschland,,"Private Call",None
9484910,DL85MAR,Lucas,"Monheim am Rhein",NRW,Deutschland,,"Private Call",None
9484911,DL85MAR,Lucas,"Monheim am Rhein",NRW,Deutschland,,"Private Call",None
9912099,FN2,REF#75,Berlin,Berlin,Deutschland,Reflektor,"Private Call",None
9999999,DVSSystem,Internal,,,,,"Private Call",None
