"Call Type","Contacts Alias",City,Province,Country,"Call ID"
"Private Call","Radio5 Walter",Lehrte,NDS,Deutschland,3127501
"Private Call","Silenius Christian","Gars am Kamp",,Oesterreich,3571000
"Private Call","13TS59 Thomas",Goettingen,NDS,Deutschland,3707500
"Private Call","13TS59 Thomas",Goettingen,NDS,Deutschland,3707503
"Private Call","DPE860 Eddy",Holzminden,NDS,Deutschland,3760302
"Private Call","Solling Sven",Holzminden,NDS,Deutschland,3760303
"Private Call","Solling Sven",Holzminden,NDS,Deutschland,3760304
"Private Call","DAC662 Juergen",Hoexter,NRW,Deutschland,3767101
"Private Call","DAC662 Juergen",Hoexter,NRW,Deutschland,3767102
"Private Call","RF477H1 ",Spandau,Berlin,Deutschland,4000009
"Private Call","13RF477H ",Spandau,Berlin,Deutschland,4000077
"Private Call","13RF477H ",Spandau,Berlin,Deutschland,4000088
"Private Call","13RF849 Mario",Duesseldorf,NRW,Deutschland,4023700
"Private Call","13RF849 Mario",Duesseldorf,NRW,Deutschland,4023701
"Private Call","13RF849 Mario",Duesseldorf,NRW,Deutschland,4023702
"Private Call","NOAH Wolfgang",Meerbusch,NRW,Deutschland,4066800
"Private Call","NOAH Wolfgang",Meerbusch,NRW,Deutschland,4066801
"Private Call","13FB077 Patrick",Muelheim,NRW,Deutschland,4547000
"Private Call","Bumblebe Phillip",Muelheim,NRW,Deutschland,4547002
"Private Call","13FB077 Patrick",Muelheim,NRW,Deutschland,4547004
"Private Call","Basis02 Manuel",Oberhausen,NRW,Deutschland,4611700
"Private Call","Basis02 Manuel",Oberhausen,NRW,Deutschland,4611703
"Private Call","WH548 Wilfried",Emmerich,NRW,Deutschland,4644600
"Private Call","Worky Markus",Duisburg,NRW,Deutschland,4713700
"Private Call","Worky Markus",Duisburg,NRW,Deutschland,4713701
"Private Call","Stony Juergen",Duisburg,NRW,Deutschland,4713705
"Private Call","Stony Juergen",Duisburg,NRW,Deutschland,4713706
"Private Call","Stony Juergen",Duisburg,NRW,Deutschland,4713707
"Private Call","13ED27 Dominik",Duisburg,NRW,Deutschland,4713708
"Private Call","13ED27 Dominik",Duisburg,NRW,Deutschland,4713709
"Private Call","13RF1313 Andre",Duisburg,NRW,Deutschland,4713900
"Private Call","13RF1313 Andre",Duisburg,NRW,Deutschland,4713901
"Private Call","CB0WAF ",Lippstadt,NRW,Deutschland,4823101
"Private Call","13FB861 Edgar",Ostbevern,NRW,Deutschland,4834600
"Private Call","13FB861 Edgar",Ostbevern,NRW,Deutschland,4834601
"Private Call","HS3CGN Jekatarina",Koeln,NRW,Deutschland,5067901
"Private Call","1OT016 Joerg",Marcone,,Italien,5603111
"Private Call","MW2GER Marcel",Lippstadt,NRW,Deutschland,5955601
"Private Call","MW2GER Marcel",Lippstadt,NRW,Deutschland,5955602
"Private Call","CC0NET Marcel",Lippstadt,NRW,Deutschland,5955699
"Private Call","DP2-M Bernd","Frankfuth a.M",Hessen,Deutschland,6043701
"Private Call","Cougar Thomas",Fuerth,Bayern,Deutschland,6465811
"Private Call","13JKL73 Juergen",Huetschenhausen,RLP,Deutschland,6688200
"Private Call","13JKL73 Juergen",Huetschenhausen,RLP,Deutschland,6688201
"Private Call","HS1LU ",Ludwigshafen,RLP,Deutschland,6707101
"Private Call","Paloma Joerg",Worms,RLP,Deutschland,6754700
"Private Call","Paloma Joerg",Worms,RLP,Deutschland,6754711
"Private Call","13WB141 Thorsten",Merzweiler,RLP,Deutschland,6774600
"Private Call","13WB141 Thorsten",Merzweiler,RLP,Deutschland,6774601
"Private Call","13WB141 Thorsten",Merzweiler,RLP,Deutschland,6774602
"Private Call","13ML109 Martina",Merzweiler,RLP,Deutschland,6774603
"Private Call","13AT Uwe",Theisbergstegen,RLP,Deutschland,6787100
"Private Call","13AT Uwe",Theisbergstegen,RLP,Deutschland,6787101
"Private Call","13AT Uwe",Theisbergstegen,RLP,Deutschland,6787103
"Private Call","DQA261 Gunter",Pfeffelbach,BW,Deutschland,6787105
"Private Call","DQA261 Gunter",Pfeffelbach,BW,Deutschland,6787106
"Private Call","DQA261 Gunter",Pfeffelbach,BW,Deutschland,6787108
"Private Call","Baluna Christian",Buerstadt,Hessen,Deutschland,6864200
"Private Call","Baluna Christian",Buerstadt,Hessen,Deutschland,6864201
"Private Call","Baluna Christian",Buerstadt,Hessen,Deutschland,6864211
"Private Call","SPIDER Andreas","Obernburg a.M",Bayern,Deutschland,6878500
"Private Call","13HN021 Marco",Annweiler,Bayern,Deutschland,7685500
"Private Call","DR3HBF Ronny",Bremen,Bremen,Deutschland,8016000
"Private Call","DR3HBF Ronny",Bremen,Bremen,Deutschland,8016001
"Private Call","DR3HBF Ronny",Bremen,Bremen,Deutschland,8016002
"Private Call","Nina Nina",Krefeld,NRW,Deutschland,8040001
"Private Call","DV-FR-01 DVSwitch",,---,---,8050001
"Private Call","DV-FR-02 DVSwitch",,---,---,8050002
"Private Call","DV-FR-03 DVSwitch",,---,---,8050003
"Private Call","DV-FR-04 DVSwitch",,---,---,8050004
"Private Call","DV-FR-05 DVSwitch",,---,---,8050005
"Private Call","DV-FR-06 DVSwitch",,---,---,8050006
"Private Call","DV-FR-07 DVSwitch",,---,---,8050007
"Private Call","DV-FR-08 DVSwitch",,---,---,8050008
"Private Call","DV-FR-09 DVSwitch",,---,---,8050009
"Private Call","DV-FR-10 DVSwitch",,---,---,8050010
"Private Call","DV-FR-11 DVSwitch",,---,---,8050011
"Private Call","DV-FR-12 DVSwitch",,---,---,8050012
"Private Call","DV-FR-13 DVSwitch",,---,---,8050013
"Private Call","DV-FR-14 DVSwitch",,---,---,8050014
"Private Call","DV-FR-15 DVSwitch",,---,---,8050015
"Private Call","DV-FR-16 DVSwitch",,---,---,8050016
"Private Call","DV-FR-17 DVSwitch",,---,---,8050017
"Private Call","DV-FR-18 DVSwitch",,---,---,8050018
"Private Call","DV-FR-19 DVSwitch",,---,---,8050019
"Private Call","DV-FR-20 DVSwitch",,---,---,8050020
"Private Call","TM1HE Torsten",Muenzenberg,Hessen,Deutschland,8071000
"Private Call","TM1HE Torsten",Muenzenberg,Hessen,Deutschland,8071001
"Private Call","13CT866 Andreas","Bad Reichenhall",Bayern,Deutschland,8343500
"Private Call","13CT866 Andreas","Bad Reichenhall",Bayern,Deutschland,8343501
"Private Call","13MZ75 Mario",Herrngiersdorf,Bayern,Deutschland,8409700
"Private Call","13MZ75 Mario",Herrngiersdorf,Bayern,Deutschland,8409701
"Private Call","13MZ75 Mario",Herrngiersdorf,Bayern,Deutschland,8409702
"Private Call","DF1 Norbert",Kranzberg,Bayern,Deutschland,8540200
"Private Call","DF1 Norbert",Kranzberg,Bayern,Deutschland,8540201
"Private Call","13HN895 Maik",,"Sachsen A.",Deutschland,8630675
"Private Call","1313th Torben",Eckernfoerde,SH,Deutschland,8632401
"Private Call","Tommy05 Tom","Gau Bischofsheim",RLP,Deutschland,8635528
"Private Call","Freddy Manfred","	Neu Anspach",Hessen,Deutschland,8636125
"Private Call","T1CAL Thomas",Calau,Brandenburg,Deutschland,9003200
"Private Call","T1CAL Thomas",Calau,Brandenburg,Deutschland,9003201
"Private Call","T1CAL Thomas",Calau,Brandenburg,Deutschland,9003202
"Private Call","T1CAL Thomas",Calau,Brandenburg,Deutschland,9003203
"Private Call","T1CAL Thomas",Calau,Brandenburg,Deutschland,9003204
"Private Call","BF775 Michael",Tempelhof,Berlin,Deutschland,9012103
"Private Call","BF775 Michael",Berlin,Berlin,Deutschland,9013509
"Private Call","13BLN82 Markus",Berlin,Berlin,Deutschland,9014450
"Private Call","13BLN82 Markus",Berlin,Berlin,Deutschland,9014451
"Private Call","SW2301 Alex",Esselbach,Bayern,Deutschland,9019785
"Private Call","HAMRS Stefan",Hamburg,SH,Deutschland,9022080
"Private Call","HAMRS Stefan",Hamburg,SH,Deutschland,9022081
"Private Call","DAC989 Ulrich",Schwarme,NDS,Deutschland,9022730
"Private Call","DAC989 Ulrich",Schwarme,NDS,Deutschland,9022731
"Private Call","13RF882 Markus",Lehrte,NDS,Deutschland,9031270
"Private Call","13RF882 Markus",Lehrte,NDS,Deutschland,9031271
"Private Call","DW1PBJ Jens",Hoevelhof,NRW,Deutschland,9033150
"Private Call","DW1PBJ Jens",Hoevelhof,NRW,Deutschland,9033151
"Private Call","AlphaBravo Niels",Gifhorn,NDS,Deutschland,9041170
"Private Call","α Bravo Niels",Gifhorn,NDS,Deutschland,9041171
"Private Call","GV1DMR Uwe",Grevenbroich,NRW,Deutschland,9041510
"Private Call","GV1DMR Uwe",Grevenbroich,NRW,Deutschland,9041511
"Private Call","45UH67 Uwe","Essen ",NRW,Deutschland,9044510
"Private Call","45UH67 Uwe","Essen ",NRW,Deutschland,9044511
"Private Call","Phantom Oliver",Gelsenkirchen,NRW,Deutschland,9045890
"Private Call","Phantom Oliver",Gelsenkirchen,NRW,Deutschland,9045891
"Private Call","BOR1AB Andreas",Borken,NRW,Deutschland,9046320
"Private Call","BOR2AB Andreas",Borken,NRW,Deutschland,9046321
"Private Call","BOR1AB Andreas",Borken,NRW,Deutschland,9046322
"Private Call","BOR2AB Andreas",Borken,NRW,Deutschland,9046323
"Private Call","Dagobert Dennis",Krefeld,NRW,Deutschland,9047800
"Private Call","Dagobert Dennis",Krefeld,NRW,Deutschland,9047801
"Private Call","SCH1JM Johannes",Schoeppingen,NRW,Deutschland,9048600
"Private Call","SCH1JM Johannes",Schoeppingen,NRW,Deutschland,9048601
"Private Call","13RF679 Andy",Lingen,NDS,Deutschland,9049800
"Private Call","13RF679 Andy",Lingen,NDS,Deutschland,9049801
"Private Call","13OT1871 Christian",Kleinmachnow,Brandenburg,Deutschland,9051450
"Private Call","13OT1871 Christian",Kleinmachnow,Brandenburg,Deutschland,9051451
"Private Call","DEMA Maurice",Kall,NRW,Deutschland,9053920
"Private Call","DEMA Maurice",Kall,NRW,Deutschland,9053921
"Private Call","13LA Lucas",Waechtersbach,Hessen,Deutschland,9063600
"Private Call","13LA Lucas",Waechtersbach,Hessen,Deutschland,9063601
"Private Call","13LA Lucas",Waechtersbach,Hessen,Deutschland,9063602
"Private Call","13GD17 Thomas",Fuerth,Bayern,Deutschland,9064650
"Private Call","13GD17 Thomas",Fuerth,Bayern,Deutschland,9064651
"Private Call","13GD17 Thomas",Fuerth,Bayern,Deutschland,9064652
"Private Call","DaDaniel Daniel","St. Bartholomae",Bayern,Deutschland,9081100
"Private Call","DaDaniel Daniel","St. Bartholomae",Bayern,Deutschland,9081101
"Private Call","13CT884 Steffen",Simbach,Bayern,Deutschland,9084350
"Private Call","13CT884 Steffen",Simbach,Bayern,Deutschland,9084351
"Private Call","HS1AO Holger",Gerstetten,BW,Deutschland,9089510
"Private Call","13HA108 Holger",Gerstetten,BW,Deutschland,9089511
"Private Call","13HA108 Holger",Gerstetten,BW,Deutschland,9089512
"Private Call","13HA108 Holger",Gerstetten,BW,Deutschland,9089513
"Private Call","13HA108 Holger",Gerstetten,BW,Deutschland,9089514
"Private Call","Pegasus Marco",Wahlen,Hessen,Deutschland,9089515
"Private Call","13PW Roland",Hof,Bayern,Deutschland,9095020
"Private Call","13PW Roland",Hof,Bayern,Deutschland,9095021
"Private Call","13PW Roland",Hof,Bayern,Deutschland,9095022
"Private Call","DMS290 Juergen",Roedelsee,Bayern,Deutschland,9097340
"Private Call","DMS290 Juergen",Roedelsee,Bayern,Deutschland,9097341
"Private Call","LOTTE Eva  ",Fehmarn,SH,Deutschland,9132371
"Private Call","DB1MK Michael",Potsdam,Brandenburg,Deutschland,9151440
"Private Call","DB1MK Michael",Potsdam,Brandenburg,Deutschland,9151441
"Private Call","GWDE ",,---,---,9255550
"Private Call","13HN65 Helmut",Vohenstrauss,Bayern,Deutschland,9264800
"Private Call","13HN65 Helmut",Vohenstrauss,Bayern,Deutschland,9264801
"Private Call","13GB14 Michael",Schirmitz,Bayern,Deutschland,9271800
"Private Call","13GB14 Michael",Schirmitz,Bayern,Deutschland,9271801
"Private Call","13AF19 Alexander",Salching,Bayern,Deutschland,9433000
"Private Call","13AF19 Alexander",Salching,Bayern,Deutschland,9433001
"Private Call","13RD07 Robert",Bernried,Bayern,Deutschland,9450500
"Private Call","13RD07 Robert",Bernried,Bayern,Deutschland,9450501
"Private Call","13GB26 Gerd",Schoellnach,Bayern,Deutschland,9450800
"Private Call","13GB26 Gerd",Schoellnach,Bayern,Deutschland,9450801
"Private Call","Herb10 Herbert",Arbing,OOE,Oesterreich,9484570
"Private Call","Herb10 Herbert",Arbing,OOE,Oesterreich,9484571
"Private Call","JS78MAR Sven","Monheim am Rhein",NRW,Deutschland,9484610
"Private Call","JS78MAR Sven","Monheim am Rhein",NRW,Deutschland,9484611
"Private Call","DL85MAR Lucas","Monheim am Rhein",NRW,Deutschland,9484910
"Private Call","DL85MAR Lucas","Monheim am Rhein",NRW,Deutschland,9484911
"Private Call","FN2 REF#75",Berlin,Berlin,Deutschland,9912099
"Private Call","DVSSystem Internal",,,,9999999
